﻿Id,Project,Reporter,Assigned To,Priority,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000734,Hijos del Tiempo 7.3.5 (26972),mgarrobo3,,high,always,,Reino Therazane,2023-04-23,10,RS5 1809 (x64),Windows,public,2023-04-23,Misión ¡AAAAAAAAAAAAH! ¡¡¡AAAAAAAAAAH!!! en Crestagrana,new,open,
0000733,Hijos del Tiempo 7.3.5 (26972),mgarrobo3,,high,always,,Reino Therazane,2023-04-23,10,RS5 1809 (x64),Windows,public,2023-04-23,Misión ¡AAAAAAAAAAAAH! ¡¡¡AAAAAAAAAAH!!! en Crestagrana,new,open,
0000732,Hijos del Tiempo 7.3.5 (26972),Jorgitho,,high,random,,Reino Therazane,2023-04-09,,,,public,2023-04-09,Mision: Medidas extremas de los elfos de sangre,new,open,
0000729,Hijos del Tiempo 7.3.5 (26972),Kronnoss666,,normal,have not tried,,Reino Therazane,2022-06-20,,,,public,2023-04-09,Bug quest del mundo en Costa Abrupta esta quest: https://es.wowhead.com/quest=44748/terrores-alados,new,open,
0000731,Hijos del Tiempo 7.3.5 (26972),Jorgitho,,urgent,always,,Reino Therazane,2023-04-08,10,RS5 1809 (x64),Windows,public,2023-04-08,Cadena de misiones de los elfos de sangre,new,open,
0000730,Hijos del Tiempo 7.3.5 (26972),Josema99,,immediate,unable to reproduce,,Reino Therazane,2022-07-05,10,RS5 1809 (x64),Windows,public,2022-07-05,Misión No realizable La luz del alba,new,open,
0000728,Hijos del Tiempo 7.3.5 (26972),DARKPLAYER,,high,always,,Reino Therazane,2022-06-18,,,,public,2022-06-18,Pet de cazador al subir niveles bug,new,open,
0000727,Hijos del Tiempo 7.3.5 (26972),Jade,,normal,always,,Reino Therazane,2022-06-14,10,RS5 1809 (x64),Windows,public,2022-06-14,Angel de resurección no existe y no puedo revivir a mi pj,new,open,
0000726,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,urgent,always,0000007,Reino Therazane,2022-06-08,10,RS5 1809 (x64),Windows,public,2022-06-08,Habilidad DH Venganza desaparecida,new,open,
0000725,Hijos del Tiempo 7.3.5 (26972),faith28,,high,have not tried,0000007,Reino Therazane,2022-06-06,10,RS5 1809 (x64),Windows,public,2022-06-06,"Misión ""La Batalla en el Cielo"" en el mundo de Pandaren",new,open,
0000724,Hijos del Tiempo 7.3.5 (26972),Galante,,high,always,0000007,Reino Therazane,2022-05-31,10,RS5 1809 (x64),Windows,public,2022-05-31,[Oculeth Ex Machina],new,open,
0000722,Hijos del Tiempo 7.3.5 (26972),k3npachii,,immediate,unable to reproduce,0000007,Reino Therazane,2022-05-19,10,RS5 1809 (x64),Windows,public,2022-05-19,ERROR EN CADENA DE MISIONES PARA IR AL BOSQUE DE JADE,new,open,
0000721,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,high,always,0000007,Reino Therazane,2022-02-13,10,RS5 1809 (x64),Windows,public,2022-02-13,"Banda ""Solio del Trueno"". Isla del Trueno, Pandaria.",new,open,
0000720,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,urgent,always,0000007,Reino Therazane,2022-02-02,10,RS5 1809 (x64),Windows,public,2022-02-02,"Mision ""Una prole muy, muy hambrirenta"" (ID.-13889). Crater de Un'Goro",new,open,
0000695,Hijos del Tiempo 7.3.5 (26972),PachuCenita,,normal,always,0000007,Reino Therazane,2021-06-19,10,RS5 1809 (x64),Windows,public,2022-01-30,Hannval el Carnicero no da Loot,new,open,
0000719,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,high,always,0000007,Reino Therazane,2022-01-30,10,RS5 1809 (x64),Windows,public,2022-01-30,"Misión ""Aparición en Ashran"" (ID.-36624). Draenor, Valle Sombraluna",new,open,
0000718,Hijos del Tiempo 7.3.5 (26972),carlingos,,high,always,0000007,Reino Therazane,2022-01-04,10,RS5 1809 (x64),Windows,public,2022-01-04,"Misión ""necesito un balista"" Suramar"" cadena de misiones para logro ""un buen suramaritano""",new,open,
0000717,Hijos del Tiempo 7.3.5 (26972),carlingos,,high,unable to reproduce,0000007,Reino Therazane,2021-12-28,10,RS5 1809 (x64),Windows,public,2021-12-28,"MISION ""la justicia llueve del cielo"" misión para terminar el logro ""No hay montaña demasiado alta""",new,open,
0000716,Hijos del Tiempo 7.3.5 (26972),carlingos,,high,always,0000005,Reino Therazane,2021-12-07,10,RS5 1809 (x64),Windows,public,2021-12-28,"misión Bug ""Red Segura"" Suramar",new,open,
0000715,Hijos del Tiempo 7.3.5 (26972),AlexxCebrian,,high,N/A,,Reino Therazane,2021-12-06,10,RS5 1809 (x64),Windows,public,2021-12-06,Bug arma artefacto guerrero furia,new,open,
0000714,Hijos del Tiempo 7.3.5 (26972),AlexxCebrian,,immediate,N/A,,Reino Therazane,2021-12-03,10,RS5 1809 (x64),Windows,public,2021-12-03,Bug misión 'Establece tu ciudadela',new,open,
0000713,Hijos del Tiempo 7.3.5 (26972),AlexxCebrian,,high,always,,Reino Therazane,2021-12-01,10,RS5 1809 (x64),Windows,public,2021-12-01,Bug misión ''Entre nosotros y la libertad'',new,open,
0000330,Hijos del Tiempo 7.3.5 (26972),aitor,,normal,always,,Reino Therazane,2020-01-26,8.1,9600.16384 (x64),Windows,public,2021-10-28,"misión ""¡inspírame!"" no reconoce objetivos completados",new,open,
0000712,Hijos del Tiempo 7.3.5 (26972),Darksitus,,immediate,always,,Reino Therazane,2021-10-26,8.1,9600.16384 (x64),Windows,public,2021-10-26,Daño hechizo de mago,new,open,
0000709,Hijos del Tiempo 7.3.5 (26972),Kronnoss666,,none,have not tried,,Reino Therazane,2021-10-07,,,,public,2021-10-23,Prueba para comprovar si funciona correctamente.,new,open,
0000702,Hijos del Tiempo 7.3.5 (26972),Kronnoss666,,normal,have not tried,,Reino Therazane,2021-10-04,,,,public,2021-10-18,"Bug en una quest, Suramar",new,open,
